"subject","predicate","object"
"http://es.dbpedia.org/resource/Faith_Ford","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Murphy_Brown"
"http://es.dbpedia.org/resource/Faith_Ford","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Murphy_Brown"
"http://es.wikipedia.org/wiki/Murphy_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murphy_Brown"
"http://dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murphy_Brown"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Murphy Brown"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Brown es una serie de televisión estadounidense emitida por la cadena CBS entre 1988 y 1998 y protagonizada por la actriz Candice Bergen."
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h2vv"
"http://es.dbpedia.org/resource/Murphy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1988"
"http://es.dbpedia.org/resource/Murphy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Murphy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_periodismo"
"http://es.dbpedia.org/resource/Murphy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Murphy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/Murphy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_dramática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Murphy_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murphy_Brown"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/creador","Diane English"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/imdb",94514
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/numEpisodios",247
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/numTemporadas",11
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Canal 3"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Canal 4"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Caracol Televisión"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","WAPA-TV"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Panamericana Televisión"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Universidad Católica de Chile Televisión"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","IMEVISION"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/otrasCadenas","Sotel"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/primeraEmisión",14
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candice_Bergen"
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Murphy_Brown","http://es.dbpedia.org/property/últimaEmisión",12
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/wikiPageID",2393232
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",129641613
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/wikiPageLength",3257
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sitcom"
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candice_Bergen"
"http://es.dbpedia.org/resource/Murphy_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murphy_Brown?oldid=129641613&ns=0"
"http://es.dbpedia.org/resource/Murphy_Brown","http://dbpedia.org/ontology/abstract","Murphy Brown es una serie de televisión estadounidense emitida por la cadena CBS entre 1988 y 1998 y protagonizada por la actriz Candice Bergen."
