"subject","predicate","object"
"http://es.wikipedia.org/wiki/TV_La_Luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_La_Luz"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/2000/01/rdf-schema#label","TV La Luz"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/2000/01/rdf-schema#comment","TV La Luz es un canal de televisión abierta peruano de índole evangélica, que transmite en el canal 49 de la UHF en la ciudad de Lima."
"http://es.dbpedia.org/resource/TV_La_Luz","http://xmlns.com/foaf/0.1/name","TV La Luz"
"http://es.dbpedia.org/resource/TV_La_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Perú"
"http://es.dbpedia.org/resource/TV_La_Luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_La_Luz"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/indicativoDeSeñal","OBL-4A"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/inicioDeTransmisiones",2008
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/nombre","TV La Luz"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/nombrePúblico",49
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/onlineChan","http://www.laluztv.com/index.php"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/programación","Religiosa"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/propietario","Ministerio La Luz"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/terrChan","Canal 49"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/UHF"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta"
"http://es.dbpedia.org/resource/TV_La_Luz","http://es.dbpedia.org/property/operadoPor","Ministerio La Luz"
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageID",5615881
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageRevisionID",124431348
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121231125541/http:/www.laluztv.com/index.php"
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laluztv.com/index.php"
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/laluz.tv"
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laluztv.com"
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/LaLuzTelevision"
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/digitalChannel","Canal 49 (Lima y Callao)"
"http://es.dbpedia.org/resource/TV_La_Luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_La_Luz?oldid=124431348&ns=0"
"http://es.dbpedia.org/resource/TV_La_Luz","http://dbpedia.org/ontology/abstract","TV La Luz es un canal de televisión abierta peruano de índole evangélica, que transmite en el canal 49 de la UHF en la ciudad de Lima."
