"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiebre_hemorragica_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://www.w3.org/2000/01/rdf-schema#label","Fiebre hemorrágica boliviana"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://www.w3.org/2000/01/rdf-schema#comment","La fiebre hemorrágica boliviana (FHB), también conocida como tifus negro, es una fiebre hemorrágica viral y una enfermedad infecciosa zoonótica de Bolivia. Identificada en 1959, el tifus negro es causado por la infección viral con virus Machupo, un virus de simple hebra negativa de ARN de la familia de las Arenaviridae. Las medidas para reducir el contacto entre el ratón y los humanos son efectivamente limitados por el número de denuncias de infección. No hubo casos entre 1973 y 1994."
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mqj8"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://xmlns.com/foaf/0.1/name","Fiebre hemorrágica boliviana"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiebres_virales_transmitidas_por_artrópodos_y_fiebres_virales_hemorrágicas"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiebres_hemorrágicas"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiebre_hemorrágica_boliviana"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://es.dbpedia.org/property/diseasesdb",31900
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://es.dbpedia.org/property/meshid","D006478"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://es.dbpedia.org/property/nombre","Fiebre hemorrágica boliviana"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://dbpedia.org/ontology/wikiPageID",822046
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://dbpedia.org/ontology/wikiPageRevisionID",120505820
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://dbpedia.org/ontology/meshId","D006478"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_boliviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiebre_hemorrágica_boliviana?oldid=120505820&ns=0"
