"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Francia-Polonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Francia-Polonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://dbpedia.org/ontology/wikiPageID",3309716
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",123297806
"http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Francia-Polonia?oldid=123297806&ns=14"
"http://es.dbpedia.org/resource/Zuavos_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia"
"http://es.dbpedia.org/resource/Traición_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia"
"http://es.dbpedia.org/resource/Kultura_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia"
"http://es.dbpedia.org/resource/Tratados_de_Locarno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia"
