"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenobrama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenobrama_microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Xenobrama microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/2000/01/rdf-schema#comment","Xenobrama microlepis es una especie de peces de la familia Bramidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rff45z"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://xmlns.com/foaf/0.1/name","Xenobrama microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenobrama_microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/binomial","Xenobrama microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Izumi_Nakamura"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Akihiko_Yatsu"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bramidae"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Xenobrama_microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/name","Xenobrama microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/species","X. microlepis"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/wikiPageID",4171971
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/wikiPageRevisionID",120984240
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5302488"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Akihiko_Yatsu"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bramidae"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenobrama"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenobrama_microlepis?oldid=120984240&ns=0"
"http://es.dbpedia.org/resource/Xenobrama_microlepis","http://dbpedia.org/ontology/abstract","Xenobrama microlepis es una especie de peces de la familia Bramidae en el orden de los Perciformes."
"http://es.wikipedia.org/wiki/Xenobrama_microlepis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenobrama_microlepis"
"http://dbpedia.org/resource/Xenobrama_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenobrama_microlepis"
