"subject","predicate","object"
"http://es.wikipedia.org/wiki/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: A Real American Hero (serie de televisión de 1985)"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe: A Real American Hero (también conocida como Action Force en el Reino Unido) es una serie animada de televisión estadounidense creada por Ron Friedman,​ basada en la línea de figuras de acción de Hasbro y en el cómic G.I. Joe: A Real American Hero publicado por Marvel.​ Fue emitida por redifusión entre 1985 y 1986,​ se produjeron un total de 95 episodios.​"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toonami"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1980"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/creador","Ron Friedman"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/distribuidor","Claster Television"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/narrador","Jackson Beck"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/numEpisodios",95
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/productor","Don Jurwich"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/título","G.I. Joe: A Real American Hero"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Ed Gilbert"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Brian Cummings"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Arthur Burghardt"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Corey Burton"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Morgan Lofting"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","William Callaway"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Mary McDonald-Lewis"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Dick Gautier"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Chris Latta"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","B.J. Ward"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Bob Remus"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Michael Bell"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/voces","Bill Ratner"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://es.dbpedia.org/property/basadoEn","G.I. Joe: A Real American Hero de Larry Hama"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://dbpedia.org/ontology/wikiPageID",7999674
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",127735161
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://dbpedia.org/ontology/wikiPageLength",7634
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)?oldid=127735161&ns=0"
"http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)","http://dbpedia.org/ontology/abstract","G.I. Joe: A Real American Hero (también conocida como Action Force en el Reino Unido) es una serie animada de televisión estadounidense creada por Ron Friedman,​ basada en la línea de figuras de acción de Hasbro y en el cómic G.I. Joe: A Real American Hero publicado por Marvel.​ Fue emitida por redifusión entre 1985 y 1986,​ se produjeron un total de 95 episodios.​ Cuando Hasbro lanzó al mercado la línea de figuras de acción G.I. Joe: A Real American Hero en 1982 junto al cómic publicado por Marvel, comisionaron a Sunbow Productions para producir una serie de comerciales animados de 30 segundos para promocionar tanto las historietas como los juguetes. La popularidad de los comerciales llevó a la realización de una miniserie El arma Mass que se emitió por primera vez en 1983.​ La trama se centra en el dispositivo M.A.S.S., un potente transportador de materia, y en la búsqueda del comando G.I. Joe y del villano Cobra por hacerse con el dispositivo. Una segunda parte de la miniserie se estrenó en 1984, llamada La venganza de Cobra. Ambas producciones fueron escritas por . Luego de la popularidad de las miniseries, en 1985 se estrena otra titulada La pirámide de la oscuridad antesala de la primera temporada regular de G.I. Joe: A Real American Hero compuesta de 55 episodios, seguida de una segunda de 30 al año siguiente, que comienza de nuevo con otros cinco capítulos enlazados, bajo el título Elévate, serpiente, elévate. Para terminar esta etapa, salió en el mercado del video doméstico una película animada G.I. Joe: La película (1987), que en realidad iba a ser otra miniserie de inicio para una tercera temporada, que nunca llegó a realizarse. La historia se volvería a retomar en 1989, ya con otra productora, DIC Entertainment; miniserie y otras dos temporadas hasta 1992, fecha en la que termina la generación clásica de la franquicia. La banda sonora fue compuesta por Johnny Douglas, muy habitual en las producciones de la Sunbow; muchos temas se usaron indistintamente y hasta la saciedad, en series coetáneas como: Dragones y mazmorras, Transformers, Jem chica pop,  o Visionarios; todas ellas creadas por la misma compañía. En España la serie fue emitida (completa, incluyendo la película) por Telecinco a partir de 1990, gozando de un gran éxito. El horario era de lunes a viernes por las tardes, y desde el principio no se guardó el debido orden cronológico en los capítulos (algo muy común en la época); así por ejemplo sería habitual ver un episodio perteneciente a la segunda temporada un día y al siguiente que echasen otro de la primera o viceversa, con el consiguiente desbarajuste al ver personajes, vehículos o lugares, que estaban presentes o no, dependiendo del día. La pista de sonido llegó en español neutro, nunca se ha doblado en castellano, ni siquiera en las ediciones DVD, cosa que sí sucedió con otra serie del mismo tiempo, Transformers. En cuanto al tema central de inicio de la serie, cantado en su versión original, se emitió al igual que en toda Hispanoamérica, en versión instrumental. Nunca se usó la coletilla A Real American Hero, se cambió como en el resto de países fuera de EE.UU. por: G.I. Joe: International Heroes."
"http://es.dbpedia.org/resource/''G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)"
"http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1985_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(serie_de_televisión_de_1985)"
