"subject","predicate","object"
"http://es.dbpedia.org/resource/J.R._Holder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders"
"http://es.dbpedia.org/resource/Tim_Williams_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Leicester Riders"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Leicester Riders"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders","http://dbpedia.org/ontology/wikiPageID",7859042
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders","http://dbpedia.org/ontology/wikiPageRevisionID",98023844
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Leicester_Riders?oldid=98023844&ns=14"
"http://es.dbpedia.org/resource/Duane_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leicester_Riders"
