"subject","predicate","object"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/2000/01/rdf-schema#label","Pegarinhos"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/2000/01/rdf-schema#comment","Pegarinhos es una freguesia portuguesa del concelho de Alijó, con 20,13 km² de área y 575 habitantes (2001). Densidad de población: 28,6 hab/km²."
"http://es.dbpedia.org/resource/Pegarinhos","http://xmlns.com/foaf/0.1/name","Pegarinhos"
"http://es.dbpedia.org/resource/Pegarinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alijó"
"http://es.dbpedia.org/resource/Pegarinhos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pegarinhos"
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/densidad",286
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alijó"
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/nombreCompleto","Pegarinhos"
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/población",575
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/superficie",2013
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Pegarinhos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/wikiPageID",3023846
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/wikiPageRevisionID",120279077
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926013041/http:/www.jf-pegarinhos.pt/"
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/populationTotal",575
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Pegarinhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pegarinhos?oldid=120279077&ns=0"
"http://es.dbpedia.org/resource/Pegarinhos","http://dbpedia.org/ontology/abstract","Pegarinhos es una freguesia portuguesa del concelho de Alijó, con 20,13 km² de área y 575 habitantes (2001). Densidad de población: 28,6 hab/km²."
"http://es.wikipedia.org/wiki/Pegarinhos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pegarinhos"
