"subject","predicate","object"
"http://es.dbpedia.org/resource/Maksátija","http://www.w3.org/2000/01/rdf-schema#label","Maksátija"
"http://es.dbpedia.org/resource/Maksátija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Maksátija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Maksátija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maksátija"
"http://es.dbpedia.org/resource/Maksátija","http://es.dbpedia.org/property/imageCaption","La iglesia de Vseh Svjatih, Maksátija."
"http://es.dbpedia.org/resource/Maksátija","http://es.dbpedia.org/property/imagen","Церковь Всех Святых, Максатиха Vseh Svjatih church, Maksatikha - panoramio.jpg"
"http://es.dbpedia.org/resource/Maksátija","http://es.dbpedia.org/property/mapaLoc","óblast de Tver"
"http://es.dbpedia.org/resource/Maksátija","http://es.dbpedia.org/property/nombre","Maksatikha"
"http://es.dbpedia.org/resource/Maksátija","http://dbpedia.org/ontology/wikiPageID",9637289
"http://es.dbpedia.org/resource/Maksátija","http://dbpedia.org/ontology/wikiPageRevisionID",130269364
"http://es.dbpedia.org/resource/Maksátija","http://dbpedia.org/ontology/wikiPageLength",6868
"http://es.dbpedia.org/resource/Maksátija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maksátija?oldid=130269364&ns=0"
"http://es.dbpedia.org/resource/Maksatija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maksátija"
"http://es.dbpedia.org/resource/Maksatikha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maksátija"
"http://es.wikipedia.org/wiki/Maksátija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maksátija"
