"subject","predicate","object"
"http://es.dbpedia.org/resource/Noah_Assad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Roberto_Feliberti_Cintrón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Roberto_Feliberti_Cintrón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Carretera_2_(Puerto_Rico)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Carretera_2_(Puerto_Rico)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Isolina_Ferré","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Mónica_Puig","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Mónica_Puig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Pedro_Pierluisi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Batalla_de_San_Juan_(1625)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Caimito_(San_Juan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Caimito_(San_Juan)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2005","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_de_Puerto_Rico","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_de_Puerto_Rico","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Metropolitan_FA","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Puerto_Rico","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Eddie_Matos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Estación_de_San_Juan_(Puerto_Rico)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Estación_de_San_Juan_(Puerto_Rico)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Haití_en_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Luis_Roberto_Guzmán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Luis_Roberto_Guzmán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Puya_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
