"subject","predicate","object"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/2000/01/rdf-schema#label","La última solución de Grace Quigley"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/2000/01/rdf-schema#comment","La última solución de Grace Quigley (Título en inglés: Grace Quigley, y también The Ultimate Solution of Grace Quigley ) es una película de comedia negra estadounidense de 1985 protagonizada por Katharine Hepburn y Nick Nolte, producida por Yoram Globus y Menahem Golan y dirigida por Anthony Harvey . La película se destaca por ser el último papel principal de Hepburn en una película para la gran pantalla, así como la última aparición, en el escenario o de otro tipo."
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_última_solución_de_Grace_Quigley"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://dbpedia.org/ontology/wikiPageID",9199239
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://dbpedia.org/ontology/wikiPageRevisionID",128783131
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_última_solución_de_Grace_Quigley?oldid=128783131&ns=0"
"http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley","http://dbpedia.org/ontology/abstract","La última solución de Grace Quigley (Título en inglés: Grace Quigley, y también The Ultimate Solution of Grace Quigley ) es una película de comedia negra estadounidense de 1985 protagonizada por Katharine Hepburn y Nick Nolte, producida por Yoram Globus y Menahem Golan y dirigida por Anthony Harvey . La película se destaca por ser el último papel principal de Hepburn en una película para la gran pantalla, así como la última aparición, en el escenario o de otro tipo."
"http://dbpedia.org/resource/Grace_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley"
"http://es.wikipedia.org/wiki/La_última_solución_de_Grace_Quigley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_última_solución_de_Grace_Quigley"
