"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Nonato_Pires_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocantinenses"
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://www.w3.org/2000/01/rdf-schema#label","Tocantinenses"
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://www.w3.org/2004/02/skos/core#prefLabel","Tocantinenses"
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Tocantins"
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_estado"
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://dbpedia.org/ontology/wikiPageID",4679523
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://dbpedia.org/ontology/wikiPageRevisionID",118694255
"http://es.dbpedia.org/resource/Categoría:Tocantinenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tocantinenses?oldid=118694255&ns=14"
"http://es.dbpedia.org/resource/Bruno_Teles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocantinenses"
"http://es.dbpedia.org/resource/Renato_Assis_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocantinenses"
"http://es.dbpedia.org/resource/Roniéliton_Pereira_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocantinenses"
