"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Canadá"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Canadá"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1258220
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65677930
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Canadá?oldid=65677930&ns=14"
"http://es.dbpedia.org/resource/Emily,_lejos_de_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/El_pan_de_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Ana,_la_de_Ingleside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/El_valle_de_los_avasallados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Was_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Beautiful_Losers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Oryx_y_Crake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/El_valle_del_Arco_Iris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_canadienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Novelas_canadienses_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Microsiervos_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Las_Crónicas_del_Joven_Chesterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Ana_la_de_Tejas_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Emily,_la_de_Luna_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Sangre_de_mi_sangre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/I_Never_Liked_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Ana,_la_de_la_Isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
"http://es.dbpedia.org/resource/Ana,_la_de_Álamos_Ventosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Canadá"
