"subject","predicate","object"
"http://es.dbpedia.org/resource/Dhammakaya_Cetiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Crítica_al_budismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Ashin_Wirathu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Categoría:Budismo_y_violencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Categoría:Soka_Gakkai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://www.w3.org/2000/01/rdf-schema#label","Controversias relacionadas con el budismo"
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://www.w3.org/2004/02/skos/core#prefLabel","Controversias relacionadas con el budismo"
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_religiosas"
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://dbpedia.org/ontology/wikiPageID",9020643
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://dbpedia.org/ontology/wikiPageRevisionID",117706493
"http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Controversias_relacionadas_con_el_budismo?oldid=117706493&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Wat_Paknam_Bhasicharoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
