"subject","predicate","object"
"http://es.wikipedia.org/wiki/People_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/People_(película)"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/2000/01/rdf-schema#label","People (película)"
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/2000/01/rdf-schema#comment","People es una película franco-española de comedia dirigida por . Fue estrenada en Francia, en el Mercado de cine de Cannes, el 15 de mayo de 2004."
"http://es.dbpedia.org/resource/People_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crrhqv"
"http://es.dbpedia.org/resource/People_(película)","http://xmlns.com/foaf/0.1/name","People - Jet-Set 2"
"http://es.dbpedia.org/resource/People_(película)","http://xmlns.com/foaf/0.1/name","People"
"http://es.dbpedia.org/resource/People_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_España"
"http://es.dbpedia.org/resource/People_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Francia"
"http://es.dbpedia.org/resource/People_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/People_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/People_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/People_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2004"
"http://es.dbpedia.org/resource/People_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/People_(película)"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/dirección","Fabien Onteniente"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/fotografía","Josep M. Civit"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/guion","Fabien Onteniente, Emmanuel de Brantes, Philippe Guillard, Manu Booz"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/imdb",381487
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/montaje","Vincent Tabaillon"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/música","Pascal Lemaire"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/música","David Guetta"
