"subject","predicate","object"
"http://es.dbpedia.org/resource/Mika_Mäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala"
"http://es.dbpedia.org/resource/Lauri_Ala-Myllymäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala"
"http://es.dbpedia.org/resource/Tapio_Rautavaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala"
"http://es.dbpedia.org/resource/Toivo_Kärki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala","http://www.w3.org/2000/01/rdf-schema#label","Personas de Pirkkala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Pirkkala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pirkkala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala","http://dbpedia.org/ontology/wikiPageID",9585172
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala","http://dbpedia.org/ontology/wikiPageRevisionID",129173019
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pirkkala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Pirkkala?oldid=129173019&ns=14"
