"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Ciclismo_amateur_vasco-navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Federación_Navarra_de_Ciclismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Navarra"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Navarra"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://dbpedia.org/ontology/wikiPageID",4824985
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",78452237
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Navarra?oldid=78452237&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_ciclismo_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_Miguel_Induráin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Unión_Ciclista_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
