"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Phintias","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Junio_Pulo"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Junio_Pulo"
"http://dbpedia.org/resource/Lucius_Junius_Pullus_(consul_249_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Junio_Pulo"
"http://es.wikipedia.org/wiki/Lucio_Junio_Pulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Junio_Pulo"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://www.w3.org/2000/01/rdf-schema#label","Lucio Junio Pulo"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Junio Pulo (en latín, Lucius Iunius C. f. L. n. Pullus) fue un político y militar romano, cónsul en el año 249 a. C. con Publio Claudio Pulcro como colega durante la primera guerra púnica."
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rd5b"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_249_a._C."
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Junia"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Junio_Pulo"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://dbpedia.org/ontology/wikiPageID",3529502
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://dbpedia.org/ontology/wikiPageRevisionID",109735192
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Junio_Pulo?oldid=109735192&ns=0"
"http://es.dbpedia.org/resource/Lucio_Junio_Pulo","http://dbpedia.org/ontology/abstract","Lucio Junio Pulo (en latín, Lucius Iunius C. f. L. n. Pullus) fue un político y militar romano, cónsul en el año 249 a. C. con Publio Claudio Pulcro como colega durante la primera guerra púnica."
