"subject","predicate","object"
"http://es.dbpedia.org/resource/War_Horse","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/War_Horse","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/The_Sixth_Sense","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/The_Sixth_Sense","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/El_curioso_caso_de_Benjamin_Button_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/Lincoln_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/Lincoln_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Kennedy"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Kennedy (Berkeley, California, 5 de junio de 1953) es una productora de cine estadounidense. Ha trabajado como productora de varias películas, especialmente vinculadas con Steven Spielberg y con su esposo Frank Marshall. Se la conoce sobre todo por haber producido las cintas de Parque Jurásico, E.T., el extraterrestre y Los puentes de Madison. Hasta 2017, Kennedy es la productora de cine más exitosa de la historia, en términos de recaudaciones en Estados Unidos, teniendo ganancias estimadas en más de $ 5000 millones de dólares."
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_cc"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://xmlns.com/foaf/0.1/name","Kathleen Kennedy"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_condado_de_Alameda"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathleen_Kennedy"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://es.dbpedia.org/property/cargo","Presidenta de Lucasfilm"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Frank_Marshall_(productor)"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://es.dbpedia.org/property/fechaDeNacimiento","--06-05"
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://es.dbpedia.org/property/imdb",5086
"http://es.dbpedia.org/resource/Kathleen_Kennedy","http://es.dbpedia.org/property/inicio",30
