"subject","predicate","object"
"http://dbpedia.org/resource/Equirectangular_projection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://www.w3.org/2000/01/rdf-schema#label","Proyección cilíndrica equidistante"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://www.w3.org/2000/01/rdf-schema#comment","Proyección cilíndrica equidistante, también conocida como proyección geográfica, proyección paralelogramática, y que incluye el caso especial de la proyección de la plate carrée o proyección geográfica, conocida más generalmente por proyección equirectangular, es una proyección geográfica cilíndrica muy simple, cuya invención se atribuye a Marino de Tiro en torno al año 100 d.C., pues Claudio Ptolomeo así lo dice en su obra Geografía.​ También se puede llamar proyección latitud-longitud."
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz2m"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyecciones_cartográficas"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyección_cilíndrica_equidistante"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://dbpedia.org/ontology/wikiPageID",1127011
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://dbpedia.org/ontology/wikiPageRevisionID",117384790
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radicalcartography.net/%3Fprojectionref"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009015154/http:/www.visibleearth.nasa.gov/view_rec.php%3Fid=2430"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.panotools.org/Equirectangular"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyección_cilíndrica_equidistante?oldid=117384790&ns=0"
"http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante","http://dbpedia.org/ontology/abstract","Proyección cilíndrica equidistante, también conocida como proyección geográfica, proyección paralelogramática, y que incluye el caso especial de la proyección de la plate carrée o proyección geográfica, conocida más generalmente por proyección equirectangular, es una proyección geográfica cilíndrica muy simple, cuya invención se atribuye a Marino de Tiro en torno al año 100 d.C., pues Claudio Ptolomeo así lo dice en su obra Geografía.​ También se puede llamar proyección latitud-longitud."
"http://es.wikipedia.org/wiki/Proyección_cilíndrica_equidistante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante"
"http://es.dbpedia.org/resource/Proyeccion_cilindrica_equidistante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante"
"http://es.dbpedia.org/resource/Proyeccion_cilíndrica_equidistante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante"
"http://es.dbpedia.org/resource/Proyección_cilindrica_equidistante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante"
"http://es.dbpedia.org/resource/Proyección_equirectangular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_cilíndrica_equidistante"
