"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_la_RSS_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Himno de la República Socialista Soviética de Armenia"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","El Himno de la República Socialista Soviética de Armenia se usó desde 1944 hasta 1991. Compuesto por Aram Jachaturián."
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hky"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_Nacionales_de_Armenia"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aram_Jachaturián"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_las_repúblicas_soviéticas"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_de_la_República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageID",787312
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",129896134
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925130331/http:/nationalanthems.info/am-ssr.mid"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/history/ussr/sounds/mp3/anthems/Armenia.mp3"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageLength",5736
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_de_la_República_Socialista_Soviética_de_Armenia?oldid=129896134&ns=0"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://dbpedia.org/ontology/abstract","El Himno de la República Socialista Soviética de Armenia se usó desde 1944 hasta 1991. Compuesto por Aram Jachaturián."
"http://es.dbpedia.org/resource/Himno_de_la_rss_de_armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia"
"http://es.wikipedia.org/wiki/Himno_de_la_República_Socialista_Soviética_de_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia"
"http://dbpedia.org/resource/Anthem_of_the_Armenian_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Armenia"
