"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/2000/01/rdf-schema#label","Lago Rosselot"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/2000/01/rdf-schema#comment","El lago Rosselot es un lago ubicado en la Región de Aysén con la típica forma alargada de un lago de origen glacial orientado de sur a norte con una longitud de 22 km y un ancho casi constante de 1 a 2 km. Su superficie abarca cerca de 34 km². Se alimenta de las fuentes englazadas ubicadas en el sur de su hoya que llegan a través del río Bordali más otros que descargan a sus lados en oriente y occidente. El más importante por el oriente, en su parte norte, es el río Figueroa (Rosselot) que trae aguas desde el oriente.​"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://xmlns.com/foaf/0.1/name","Lago Rosselot"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Palena"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rosselot"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/campo",110
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/imagen","Curva del río Rosselot.JPG"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/locatorXMapa",95
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/mapa","Cuenca-110-B.svg"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/nombre","Lago Rosselot"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/pieDeImagen","Curva del río Rosselot."
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/pieMapa","Cuenca del río Palena, la 110 en el inventarionacional de cuencas de Chile."
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Undécima Región"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111115209/http:/documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://dbpedia.org/ontology/wikiPageID",9420469
"http://es.dbpedia.org/resource/Lago_Rosselot","http://dbpedia.org/ontology/wikiPageRevisionID",130390820
"http://es.dbpedia.org/resource/Lago_Rosselot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111115209/http:/documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Lago_Rosselot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rosselot?oldid=130390820&ns=0"
"http://es.dbpedia.org/resource/Lago_Rosselot","http://dbpedia.org/ontology/abstract","El lago Rosselot es un lago ubicado en la Región de Aysén con la típica forma alargada de un lago de origen glacial orientado de sur a norte con una longitud de 22 km y un ancho casi constante de 1 a 2 km. Su superficie abarca cerca de 34 km². Se alimenta de las fuentes englazadas ubicadas en el sur de su hoya que llegan a través del río Bordali más otros que descargan a sus lados en oriente y occidente. El más importante por el oriente, en su parte norte, es el río Figueroa (Rosselot) que trae aguas desde el oriente.​ El emisario del lago Rosselot es el río Rosselot, que sale de su extremo norte y tras corto trayecto desemboca en el río Claro (Palena) que desemboca en el río Palena. Su nombre proviene, según Luis Risopatrón en su Diccionario jeográfico de Chile, del director de la colonia de Palena Elías Rosselot.​"
"http://es.wikipedia.org/wiki/Lago_Rosselot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rosselot"
"http://es.dbpedia.org/resource/Río_Rosselot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Rosselot"
