"subject","predicate","object"
"http://es.dbpedia.org/resource/Zarranz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Zarranz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Eraso","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Eraso","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Oscoz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Oscoz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Imotz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Imotz_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imoz"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/2000/01/rdf-schema#label","Imoz"
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/2000/01/rdf-schema#comment","Imoz (Imotz en euskera y oficialmente) es un municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Pamplona, en la comarca de Ultzamaldea y a 30 km. de la capital de la comunidad, Pamplona. Su población en 2017 fue de 430 habitantes (INE). El municipio está compuesto por 8 concejos: Echalecu la capital del municipio y también por: Eraso, Goldáraz, Latasa, Músquiz, Oscoz, Urriza y Zarranz."
"http://es.dbpedia.org/resource/Imoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0vz"
"http://es.dbpedia.org/resource/Imoz","http://xmlns.com/foaf/0.1/name","Imoz"
"http://es.dbpedia.org/resource/Imoz","http://xmlns.com/foaf/0.1/name","Imotz"
"http://es.dbpedia.org/resource/Imoz","http://xmlns.com/foaf/0.1/homepage","https://www.imotz.eus"
"http://es.dbpedia.org/resource/Imoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imoz"
"http://es.dbpedia.org/resource/Imoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imoz"
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/alcalde","José Ángel Iturralde Vildarraz"
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/altitud",593
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/codMunicipio",126
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ultzamaldea"
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/cp",31869
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/escudo","Escudo de Imotz.svg"
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/gentilicio","imoztarra"
"http://es.dbpedia.org/resource/Imoz","http://es.dbpedia.org/property/imagen","Latasa imotz nafarroa 0001.jpg"
