"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/2000/01/rdf-schema#label","Tomás Montilla"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Antonio de los Dolores Montilla Díaz (1787-1822), apodado el Brillante, fue un militar venezolano de la guerra de independencia de su país. Nació en Caracas el 18 de septiembre de 1787, hijo de Juan Pablo Montilla Briceño y Juana Antonia Díaz Padrón, tuvo dos hermanos (Mariano y Juan Pablo) y dos hermanas (Dolores e Ignacia), y medio hermano de José Francisco Montilla Briceño y Ascanio."
"http://es.dbpedia.org/resource/Tomás_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Venezuela"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Montilla"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://dbpedia.org/ontology/wikiPageID",9294206
"http://es.dbpedia.org/resource/Tomás_Montilla","http://dbpedia.org/ontology/wikiPageRevisionID",124537102
"http://es.dbpedia.org/resource/Tomás_Montilla","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Tomás_Montilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Montilla?oldid=124537102&ns=0"
"http://es.dbpedia.org/resource/Tomás_Montilla","http://dbpedia.org/ontology/abstract","Tomás Antonio de los Dolores Montilla Díaz (1787-1822), apodado el Brillante, fue un militar venezolano de la guerra de independencia de su país. Nació en Caracas el 18 de septiembre de 1787, hijo de Juan Pablo Montilla Briceño y Juana Antonia Díaz Padrón, tuvo dos hermanos (Mariano y Juan Pablo) y dos hermanas (Dolores e Ignacia), y medio hermano de José Francisco Montilla Briceño y Ascanio. Se unió a la revolución de abril de 1810, participó de la campaña Admirable de 1813, en especial en Niquitao (2 de julio), Los Horcones (22 de julio) y Taguanes (31 de julio). Fue secretario de guerra en 1814 y gobernador de la provincia de Guayana en 1818. En 1820 acompañó a Antonio José de Sucre en un viaje a Saint Thomas para comprar pertrechos. Siendo brigadier, murió de causas naturales en su ciudad natal el 25 de junio de 1822."
"http://es.dbpedia.org/resource/Combate_de_Santa_Catalina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tomás_Montilla"
"http://es.wikipedia.org/wiki/Tomás_Montilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Montilla"
