"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Cameron","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_Cinematográfico"
"http://es.dbpedia.org/resource/Juan_Esteban_Cordero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_Cinematográfico"
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://www.w3.org/2000/01/rdf-schema#label","Productor Cinematográfico"
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_h8"
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Productor_Cinematográfico"
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://dbpedia.org/ontology/wikiPageID",4161361
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://dbpedia.org/ontology/wikiPageRevisionID",41959661
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Productor_Cinematográfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Productor_Cinematográfico?oldid=41959661&ns=0"
"http://es.dbpedia.org/resource/Stephen_Norrington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_Cinematográfico"
"http://es.wikipedia.org/wiki/Productor_Cinematográfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Productor_Cinematográfico"
