"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/2000/01/rdf-schema#label","ଓଡ଼ିଆ / Oṛiā/Oḍiā"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/2000/01/rdf-schema#label","Idioma oriya"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/2000/01/rdf-schema#label","Oriya"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/2000/01/rdf-schema#comment","El oriya u odia es la lengua oficial del estado Indio de Orissa. La escritura oriya, que como todos los sistemas de escritura Devanagari es, hablando estrictamente, más un abúgida que un alfabeto, se usa para escribir las lenguas oriya, , , ,  (Kui), Koya, y el Santali. Recuerda un poco a las escrituras devánagari y bengalí. Sus dígitos son algo diferentes de los correspondientes en devánagari."
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6qp"
"http://es.dbpedia.org/resource/Idioma_oriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida"
"http://es.dbpedia.org/resource/Idioma_oriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_oriya"
"http://es.dbpedia.org/resource/Idioma_oriya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_oriya"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/familia","Grupo Oriya"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/familia","Indoario Oriental"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/familia","Indo-ario"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/familia","Indo-iranio"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/familia","Oriya"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/hablantes",31000000
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/iso","or"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/iso","ori"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/nativo","ଓଡ଼ିଆ / Oṛiā/Oḍiā"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/nombre","Oriya"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/oficial","Orissa"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/rank",32
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/sil","ORY"
"http://es.dbpedia.org/resource/Idioma_oriya","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/wikiPageID",171713
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/wikiPageRevisionID",124981332
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122143104/http:/www.iit.edu/~laksvij/language/oriya.html"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odia.org"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/iso6391Code","or"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/iso6392Code","ori"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/iso6393Code","ori"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indo-arias"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indo-iranias"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Orissa"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Idioma_oriya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_oriya?oldid=124981332&ns=0"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/abstract","El oriya u odia es la lengua oficial del estado Indio de Orissa. La escritura oriya, que como todos los sistemas de escritura Devanagari es, hablando estrictamente, más un abúgida que un alfabeto, se usa para escribir las lenguas oriya, , , ,  (Kui), Koya, y el Santali. Recuerda un poco a las escrituras devánagari y bengalí. Sus dígitos son algo diferentes de los correspondientes en devánagari."
"http://dbpedia.org/resource/Odia_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_oriya"
"http://es.dbpedia.org/resource/Oriya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_oriya"
"http://es.dbpedia.org/resource/Odisha","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_oriya"
"http://es.wikipedia.org/wiki/Idioma_oriya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_oriya"
