"subject","predicate","object"
"http://es.dbpedia.org/resource/3_(Metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/3_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/3_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/3_(servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/3_Servicio_del_metro_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)"
"http://dbpedia.org/resource/3_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","3 (metro de Nueva York)"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La 3 Seventh Avenue Express (línea 3 express de la 7.ª Avenida) es un servicio del metro de la ciudad de Nueva York. En las señales de las estaciones, el mapa del metro de Nueva York, los letreros digitales y los materiales rodantes de la IRT están pintados en color rojo porque representa el servicio proveído de la línea Broadway de la Séptima Avenida. La flota del servicio 3 consiste de trenes modelos  y en algunas ocasiones con modelos . The following lines are used by the 3 servicio:"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/name","50px|Símbolo 3Seventh Avenue Express"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://es.dbpedia.org/property/allexceptrush","show"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://es.dbpedia.org/property/allexceptnights","show"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://es.dbpedia.org/property/alltimes","show"
"http://es.dbpedia.org/resource/3_(metro_de_Nueva_York)","http://es.dbpedia.org/property/bg","#000000"
