"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perkins_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perkins_Argentina"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Perkins Argentina"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Perkins Argentina es una empresa fabricante de motores argentina, subsidiaria de Perkins Engines. Fue fundada en 1961."
"http://es.dbpedia.org/resource/Perkins_Argentina","http://xmlns.com/foaf/0.1/name","Perkins Argentina / Pertrak"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://xmlns.com/foaf/0.1/homepage","http://www.pertrak.com.ar"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Argentina"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perkins_Argentina"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/companyName","Perkins Argentina / Pertrak"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/foundation",1961
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/homepage","http://www.pertrak.com.ar"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Manufactura"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/keyPeople","Manouk Manoukian"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Perkins_Argentina","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
