"subject","predicate","object"
"http://dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Batres_Montúfar"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/2000/01/rdf-schema#label","José Batres Montúfar"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/2000/01/rdf-schema#comment","José Batres Montúfar, (San Salvador, El Salvador, 18 de marzo de 1809 - Ciudad de Guatemala, Guatemala, 9 de julio de 1844), escritor, político, ingeniero y militar que nació en la ciudad de San Salvador; hijo de José Mariano Batres y Asturias y de Mercedes Montúfar y Coronado. Provenía de la vieja alcurnia de familias coloniales. Se le ha llamado el mejor poeta guatemalteco del siglo xix, por su obra intelectual sin parangón en las letras de ese tiempo en Guatemala, sólo comparable a lo que consiguió en la prosa el novelista José Milla y Vidaurre, promotor de la difusión de las composiciones de Batres Montúfar, prontamente olvidadas incluso en las décadas siguientes a su deceso. Entre muchos de los escritores que lo mencionaron, como Menéndez y Pelayo y José Martí, el célebre erudito de l"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p63_5"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://xmlns.com/foaf/0.1/name","José Batres Montúfar"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Guatemala"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Clan_Aycinena_de_Centro_América"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Guatemala"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guatemala"
"http://es.dbpedia.org/resource/José_Batres_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_El_Salvador"
