"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/2000/01/rdf-schema#label","Hugo García Beltrán"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/2000/01/rdf-schema#comment","Hugo García Beltrán es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1991, y una medalla de plata en el Campeonato Panamericano de Taekwondo de 1992.​"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://xmlns.com/foaf/0.1/name","Hugo García Beltrán"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_García_Beltrán"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://es.dbpedia.org/property/nombre","Hugo García Beltrán"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://dbpedia.org/ontology/wikiPageID",6623405
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://dbpedia.org/ontology/wikiPageRevisionID",129116899
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_García_Beltrán?oldid=129116899&ns=0"
"http://es.dbpedia.org/resource/Hugo_García_Beltrán","http://dbpedia.org/ontology/abstract","Hugo García Beltrán es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1991, y una medalla de plata en el Campeonato Panamericano de Taekwondo de 1992.​"
"http://es.wikipedia.org/wiki/Hugo_García_Beltrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_García_Beltrán"
"http://es.dbpedia.org/resource/Hugo_Garcia_Beltran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_García_Beltrán"
