"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Venezuela"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Laguna Venezuela"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna Venezuela​​ es un cuerpo de agua artificial con un humedal localizado en un extremo del Jardín Botánico de la Universidad Central de Venezuela​​ en el Municipio Libertador al oeste del Distrito Metropolitano de Caracas y al centro norte del país sudamericano de Venezuela. Como parte de la Ciudad Universitaria de Caracas es patrimonio de la Humanidad de la Unesco​ desde el año 2000.​ Se trata de uno de los 5 espacios acuáticos que se encuentran en el lugar. Tiene vistas de la ciudad de Caracas que incluyen la autopista Francisco Fajardo y el Complejo de Torres de Parque Central."
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://xmlns.com/foaf/0.1/name","Laguna Venezuela"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardín_Botánico_de_Caracas"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Caracas"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Venezuela"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Venezuela"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://es.dbpedia.org/property/divisiónAdministrativa","Distrito Capital"
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://es.dbpedia.org/property/id",986
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Laguna_Venezuela","http://es.dbpedia.org/property/imagen",3
