"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/2000/01/rdf-schema#label","Teatro Real de Toone"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro real de Toone, situado en el Impasse Sainte-Pétronille, n.º 66 de la calle del Marché-aux-Herbes, en Bruselas, Bélgica, es un teatro de marionetas de tradición popular. Fue creado en 1830."
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://xmlns.com/foaf/0.1/homepage","http://www.toone.be"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bruselas"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títeres_y_marionetas"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Real_de_Toone"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://dbpedia.org/ontology/wikiPageID",5118991
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://dbpedia.org/ontology/wikiPageRevisionID",117741680
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824013629/http:/bruselas.viajandopor.com/teatros/teatro-toone/"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilotsacre.be/site/fr/curiosites/theatre_de_toone.htm"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toone.be"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Real_de_Toone?oldid=117741680&ns=0"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://dbpedia.org/ontology/abstract","El Teatro real de Toone, situado en el Impasse Sainte-Pétronille, n.º 66 de la calle del Marché-aux-Herbes, en Bruselas, Bélgica, es un teatro de marionetas de tradición popular. Fue creado en 1830."
"http://es.wikipedia.org/wiki/Teatro_Real_de_Toone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Real_de_Toone"
"http://es.dbpedia.org/resource/Teatro_real_de_Toone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Real_de_Toone"
