"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://www.w3.org/2000/01/rdf-schema#label","Biatletas olímpicos de la Unión Soviética por año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Biatletas olímpicos de la Unión Soviética por año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://dbpedia.org/ontology/wikiPageID",8722965
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",111952607
"http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año?oldid=111952607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Squaw_Valley_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_la_Unión_Soviética_por_año"
