"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Macedonia 2019-20"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Macedonia 2019-20 será la edición número 28 de la Primera División de Macedonia. La temporada comenzó el 11 de agosto de 2019 y terminara en 4 de junio de 2020​. Shkëndija es el campeón defensor, tras la temporada pasada conquistar su tercer título de liga."
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://xmlns.com/foaf/0.1/name","Primera División 2019-20"
