"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pteridólogos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pteridólogos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7321593
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89592316
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pteridólogos_de_Rusia_del_siglo_XX?oldid=89592316&ns=14"
"http://es.dbpedia.org/resource/Nikolái_Pávlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Grossheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Tsveliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Tolmachov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Vasíliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Fomín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Armén_Tajtadzhián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladímir_Leóntievich_Komarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gueorgui_Sumnévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Cherepánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Valeri_Grúbov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andréi_Bobrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vitali_Krechetóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Ivánovich_Kuznetsov_(científico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yevgueni_Bobrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yevguenia_Alísova-Klobukova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iván_Palibin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Borís_Fédchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Modest_Ilín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Rusia_del_siglo_XX"
