"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fotografía_de_Bellas_Artes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes"
"http://es.dbpedia.org/resource/En_México","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://www.w3.org/2000/01/rdf-schema#label","Fotografía de Bellas Artes"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://www.w3.org/2000/01/rdf-schema#comment","La fotografía de bellas artes es la fotografía creada de acuerdo con la visión del artista como fotógrafo. Usar la fotografía como medio para dar vida a algo que solo vive en la mente del artista. Capturar lo que ve de manera artística es el arte de la fotografía y no crear arte. El objetivo es expresar una idea, un mensaje o una emoción. La fotografía de bellas artes contrasta con la fotografía representativa, como el fotoperiodismo, que proporciona una descripción visual documental de temas y eventos específicos, que representan literalmente la realidad objetiva en lugar de la intención subjetiva del fotógrafo; y fotografía comercial, cuyo objetivo principal es anunciar productos o servicios."
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fotografía_artística"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_fotográficos"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotografía_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageID",7676858
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",125583663
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageExternalLink","http://fineartphotography.in"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanhistory.si.edu/1896/index.htm"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101116174818/http:/press.artprice.com/pdf/trends2004.pdf"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202011906/http:/www.photography-art-cafe.com/definition-of-fine-art-photography.html"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/wikiPageLength",13896
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotografía_de_Bellas_Artes?oldid=125583663&ns=0"
"http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes","http://dbpedia.org/ontology/abstract","La fotografía de bellas artes es la fotografía creada de acuerdo con la visión del artista como fotógrafo. Usar la fotografía como medio para dar vida a algo que solo vive en la mente del artista. Capturar lo que ve de manera artística es el arte de la fotografía y no crear arte. El objetivo es expresar una idea, un mensaje o una emoción. La fotografía de bellas artes contrasta con la fotografía representativa, como el fotoperiodismo, que proporciona una descripción visual documental de temas y eventos específicos, que representan literalmente la realidad objetiva en lugar de la intención subjetiva del fotógrafo; y fotografía comercial, cuyo objetivo principal es anunciar productos o servicios."
"http://dbpedia.org/resource/Fine-art_photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotografía_de_Bellas_Artes"
