"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora_intestinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiota_intestinal"
"http://es.dbpedia.org/resource/Flora_bacteriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiota_intestinal"
"http://es.dbpedia.org/resource/Flora_saprofita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiota_intestinal"
"http://es.dbpedia.org/resource/Flora_saprófita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiota_intestinal"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://www.w3.org/2000/01/rdf-schema#label","Microbiota intestinal"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina flora o microbiota intestinal al conjunto de bacterias que viven en el intestino, en una relación de simbiosis tanto de tipo comensal como de mutualismo. Este conjunto forma parte de la microbiota normal. La gran mayoría de estas bacterias no son dañinas para la salud y muchas son beneficiosas, por lo que esta microbiota intestinal es importante para el estado de salud del organismo. Se calcula que el ser humano tiene en su interior unas dos mil especies bacterianas diferentes, de las cuales solamente cien pueden llegar a ser perjudiciales.​Muchas especies animales dependen muy estrechamente de su flora intestinal. Por ejemplo, sin ella, las vacas no serían capaces de digerir la celulosa, ni las termitas de alimentarse de madera, ya que no son ellas mismas, sino su flora intest"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tqtj"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmicutes"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microbiota_intestinal"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://dbpedia.org/ontology/wikiPageID",79625
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://dbpedia.org/ontology/wikiPageRevisionID",130157523
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://dbpedia.org/ontology/wikiPageLength",20723
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microbiota_intestinal?oldid=130157523&ns=0"
"http://es.dbpedia.org/resource/Microbiota_intestinal","http://dbpedia.org/ontology/abstract","Se denomina flora o microbiota intestinal al conjunto de bacterias que viven en el intestino, en una relación de simbiosis tanto de tipo comensal como de mutualismo. Este conjunto forma parte de la microbiota normal. La gran mayoría de estas bacterias no son dañinas para la salud y muchas son beneficiosas, por lo que esta microbiota intestinal es importante para el estado de salud del organismo. Se calcula que el ser humano tiene en su interior unas dos mil especies bacterianas diferentes, de las cuales solamente cien pueden llegar a ser perjudiciales.​Muchas especies animales dependen muy estrechamente de su flora intestinal. Por ejemplo, sin ella, las vacas no serían capaces de digerir la celulosa, ni las termitas de alimentarse de madera, ya que no son ellas mismas, sino su flora intestinal, las que son capaces de procesar este tipo de alimentos. En el ser humano, la dependencia no es tan radical, pero sí es importante. Ayudan en ocasiones a la absorción de nutrientes y forman un ecosistema complejo que se autorregula y se mantiene en equilibrio. En otras ocasiones son imprescindibles para la síntesis de determinados compuestos, como la vitamina K y algunas del complejo B. También tienen efectos colaterales, como la producción de gases, responsables del olor característico de las heces. Algunas de ellas pueden causar infecciones de cualquier gravedad.La flora del adulto está influenciada por una serie de factores intrínsecos —secreciones intestinales— y extrínsecos —envejecimiento, dieta, estrés, antibióticos y alimentos con componentes prebióticos o con organismos probióticos)—. Al estar compuesta de microorganismos es muy sensible a los antibióticos, que son los principales causantes de su destrucción cuando ocurre. Se regenera periódicamente, excretándose los microorganismos muertos a través de las heces. Evita que se desarrollen enfermedades."
"http://es.wikipedia.org/wiki/Microbiota_intestinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microbiota_intestinal"
