"subject","predicate","object"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://www.w3.org/2000/01/rdf-schema#label","El laberinto mágico (Max Aub)"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://www.w3.org/2000/01/rdf-schema#comment","El laberinto mágico (también conocida como El laberinto español​ o los Campos​) es el título general de una serie novelística escrita por Max Aub y publicada entre 1943 y 1968. Concebida inicialmente como una pentalogía formada por las obras Campo cerrado, Campo de sangre, Campo abierto, Tierra de campos y Campo francés, la serie fue finalmente agrupada en seis volúmenes, tras la fragmentación de Tierra de campos en cuentos (que aparecieron en los libros de relatos No son cuentos y Cuentos ciertos) y la adición de Campo del moro y Campo de los almendros."
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_laberinto_mágico_(Max_Aub)"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://dbpedia.org/ontology/wikiPageID",6569118
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://dbpedia.org/ontology/wikiPageRevisionID",125590880
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_laberinto_mágico_(Max_Aub)?oldid=125590880&ns=0"
"http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)","http://dbpedia.org/ontology/abstract","El laberinto mágico (también conocida como El laberinto español​ o los Campos​) es el título general de una serie novelística escrita por Max Aub y publicada entre 1943 y 1968. Concebida inicialmente como una pentalogía formada por las obras Campo cerrado, Campo de sangre, Campo abierto, Tierra de campos y Campo francés, la serie fue finalmente agrupada en seis volúmenes, tras la fragmentación de Tierra de campos en cuentos (que aparecieron en los libros de relatos No son cuentos y Cuentos ciertos) y la adición de Campo del moro y Campo de los almendros. En este vasto ciclo novelístico y narrativo, Aub se propone ofrecer su visión de la guerra civil que agitó el suelo español entre 1936 y 1939. La crítica, por encima de las diversas valoraciones, coincide en considerar este conjunto narrativo como una de las perspectivas más originales, de mayor amplitud ideológica, de mayor humanidad y de más intensidad emocional que sobre el conflicto bélico español, tan pródigo en interpretaciones históricas y literarias, se hayan escrito."
"http://es.dbpedia.org/resource/El_Laberinto_Mágico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)"
"http://es.wikipedia.org/wiki/El_laberinto_mágico_(Max_Aub)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_laberinto_mágico_(Max_Aub)"
