"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de cirugía plástica argentinas"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://www.w3.org/2000/01/rdf-schema#comment","Las Escuelas de cirugía plástica argentinas se iniciaron a mediados del siglo XX y se constituyeron en hospitales que contaban con servicios de la especialidad y con cierta infraestructura. Sin embargo, la enseñanza formal y sistematizada se demoró un cuarto de siglo más, al crear un grupo de cirujanos plásticos, en la década del ’70, la primera escuela de postgrado oficial, generando un importante impulso a la especialidad en el país."
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Argentina"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_médica"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuelas_de_cirugía_plástica_argentinas"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/wikiPageID",4084550
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/wikiPageRevisionID",128319521
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ama-med.org.ar/uploads_archivos/255/Not.%20%20societarias%209-11.pdf"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ama-med.org.ar/uploads_archivos/1447/Rev-3-2018-Pag-31-36-Mallo.pdf"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirplastica.org.ar"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ama-med.org.ar/uploads_archivos/403/Revista%204%202013%20Pag%2024%20a%2027.pdf"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/wikiPageLength",6148
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuelas_de_cirugía_plástica_argentinas?oldid=128319521&ns=0"
"http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas","http://dbpedia.org/ontology/abstract","Las Escuelas de cirugía plástica argentinas se iniciaron a mediados del siglo XX y se constituyeron en hospitales que contaban con servicios de la especialidad y con cierta infraestructura. Sin embargo, la enseñanza formal y sistematizada se demoró un cuarto de siglo más, al crear un grupo de cirujanos plásticos, en la década del ’70, la primera escuela de postgrado oficial, generando un importante impulso a la especialidad en el país."
"http://es.dbpedia.org/resource/Especialización_en_cirugía_plástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas"
"http://es.dbpedia.org/resource/Especializacion_en_cirugia_plastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas"
"http://es.dbpedia.org/resource/Escuelas_de_cirugia_plastica_argentinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas"
"http://es.wikipedia.org/wiki/Escuelas_de_cirugía_plástica_argentinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuelas_de_cirugía_plástica_argentinas"
