"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Sad_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Happy_Sad"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/2000/01/rdf-schema#label","Happy Sad"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/2000/01/rdf-schema#comment","Happy Sad es el tercer álbum de Tim Buckley es sin duda el más maduro y reflexivo de toda su corta pero intensa carrera.Los toques blues de la guitarra de  se hacen notar en Strange Feelin la pista que abre el disco. Los efectos jazzisticos de Buckley hacen que se recuerde a los discos finales de Miles Davis mientras que el bajo de  pone el fondo envolvente que caracteriza este álbum mágico. La vena emocional llega a su punto culminante con Dream Letter, mientras que los ritmos celtas de Gypsy woman dejan claro los recursos vocales de Buckley y que tanta controversia han generado durante décadas en los críticos musicales pero que han servido para caracterizar al músico.La canción que cierra el álbum, Sing a song about of you, es un tema evocador y sencillo pero lleno de pasión, algo frecue"
"http://es.dbpedia.org/resource/Happy_Sad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kytzh"
"http://es.dbpedia.org/resource/Happy_Sad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1969"
