"subject","predicate","object"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/2000/01/rdf-schema#label","Aslonnes"
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/2000/01/rdf-schema#comment","Aslonnes  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Poitiers y ."
"http://es.dbpedia.org/resource/Aslonnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhhzp"
"http://es.dbpedia.org/resource/Aslonnes","http://xmlns.com/foaf/0.1/name","Aslonnes"
"http://es.dbpedia.org/resource/Aslonnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Aslonnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aslonnes"
"http://es.dbpedia.org/resource/Aslonnes","http://es.dbpedia.org/property/dirigentesNombres","Jean-Michel Métayer"
"http://es.dbpedia.org/resource/Aslonnes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aslonnes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aslonnes","http://es.dbpedia.org/property/elevaciónAlta",139
"http://es.dbpedia.org/resource/Aslonnes","http://es.dbpedia.org/property/elevaciónBaja",81
"http://es.dbpedia.org/resource/Aslonnes","http://es.dbpedia.org/property/elevaciónMedia",130
