"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_de_Colta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_de_Colta"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Colta"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/2000/01/rdf-schema#comment","La laguna de Colta está ubicada en el Cantón Colta de la provincia de Chimborazo, dentro de la sierra centro ecuatoriana. Tiene una extensión aproximada de 275 hectáreas.​ En su interior hay diversas especies de aves nativas y gran variedad de peces multicolores. Se halla a 19km de Riobamba, capital de la provincia de Chimborazo, y forma parte importante de la cultura Puruhá.​"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://xmlns.com/foaf/0.1/name","Kulta Kucha"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://xmlns.com/foaf/0.1/name","Laguna de Colta"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ecuador"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_de_Colta"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/afluentes","Río Guamote"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/altitud",3328
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/anchura","1.1"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/imagen","Laguna de Colta  .jpg"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/longitud","2.5"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/mapaLoc","Chimborazo"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/mapaLoc","Ecuador"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/nombre","Laguna de Colta"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/nombreOriginal","Kulta Kucha"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/pieDeImagen","Vista de la laguna"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Chimborazo"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/región","Sierra"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/superficie","275.0"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/efluentes","no tiene"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://dbpedia.org/ontology/wikiPageID",9222091
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://dbpedia.org/ontology/wikiPageRevisionID",129822427
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://dbpedia.org/ontology/wikiPageLength",10086
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://dbpedia.org/ontology/length",2500.0
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_de_Colta?oldid=129822427&ns=0"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://dbpedia.org/ontology/abstract","La laguna de Colta está ubicada en el Cantón Colta de la provincia de Chimborazo, dentro de la sierra centro ecuatoriana. Tiene una extensión aproximada de 275 hectáreas.​ En su interior hay diversas especies de aves nativas y gran variedad de peces multicolores. Se halla a 19km de Riobamba, capital de la provincia de Chimborazo, y forma parte importante de la cultura Puruhá.​"
