"subject","predicate","object"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/2000/01/rdf-schema#label","Mereruka"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/2000/01/rdf-schema#comment","Mereruka (c. 2300 a. C.) fue unos de los chatys (canciller) del faraón de la sexta dinastía Teti y gobernador de Menfis.​ Según hizo escribir en su tumba, tenía 84 de títulos, entre ellos Ministro de Justicia, Chaty, Jefe de los sacerdotes lectores, Amigo único, Sacerdote de Anubis,....​"
"http://es.dbpedia.org/resource/Mereruka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6867"
"http://es.dbpedia.org/resource/Mereruka","http://xmlns.com/foaf/0.1/name","Mereruka"
"http://es.dbpedia.org/resource/Mereruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_VI"
"http://es.dbpedia.org/resource/Mereruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chatys_de_Egipto"
"http://es.dbpedia.org/resource/Mereruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastabas"
"http://es.dbpedia.org/resource/Mereruka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mereruka"
