"subject","predicate","object"
"http://dbpedia.org/resource/Byelaazyorsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belaaziorsk"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/2000/01/rdf-schema#label","Belaaziorsk"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/2000/01/rdf-schema#comment","Belaazyorsk (bielorruso: Белаазёрск, ruso: Белоозёрск, Beloozyorsk) es una ciudad subdistrital al suroeste de Bielorrusia, raión de Biaroza, provincia de Brest. Se ubica a 27 km de la ciudad de Biaroza cerca del Lago Beloye. En 2017, la ciudad tenía una población de 12 421 habitantes.​"
"http://es.dbpedia.org/resource/Belaaziorsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqq4q"
"http://es.dbpedia.org/resource/Belaaziorsk","http://xmlns.com/foaf/0.1/name","Belaaziorsk"
