"subject","predicate","object"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Trindade (Pernambuco)"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1963"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1963"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trindade_(Pernambuco)"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/apodo","""Capital Estadual do Gesso"""
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/bandera","Trindadepe.jpg"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ipubi"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ouricuri"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Araripina"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/densidad",11377
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","trindadense"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Trindade location map.svg"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/nombre","Trindade"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Trindade"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Trindade en Pernambuco"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/población",30816
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/páginaWeb","https://www.trindade.pe.gov.br/"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/superficie",295.765
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Araripina"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://dbpedia.org/ontology/wikiPageID",9629805
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://dbpedia.org/ontology/wikiPageRevisionID",130264158
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trindade.pe.gov.br/"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://dbpedia.org/ontology/wikiPageLength",5442
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trindade_(Pernambuco)?oldid=130264158&ns=0"
"http://es.wikipedia.org/wiki/Trindade_(Pernambuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trindade_(Pernambuco)"
