"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_de_Gloucester","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Familia_real_británica"
"http://dbpedia.org/resource/British_royal_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.wikipedia.org/wiki/Familia_real_británica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Realeza_británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Alfredo_de_Gran_Bretaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Margarita_de_Connaught","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Leopoldo_de_Albany","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Alicia_de_Albany","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Beatriz_del_Reino_Unido","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Familia_Real_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Familia_Real_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Familia_Real_britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_real_británica"
