"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dendrocitta_formosae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrocitta_formosae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocitta formosae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/2000/01/rdf-schema#comment","La urraca gris (Dendrocitta formosae)​ es una especie de ave paseriforme de la familia Corvidae que habita en las estribaciones del Himalaya en el sur de Asia, Indochina, el sur de China y Taiwán. Son de tamaño mediano y cola larga. La población tiene plumaje de diversos colores y varios son reconocidos como subespecies."
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fl6m"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://xmlns.com/foaf/0.1/name","Urraca gris"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swinhoe"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrocitta_formosae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/binomial","Dendrocitta formosae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/binomialAuthority","Swinhoe, 1863"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/genus","Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/imageCaption","Subespecie formosae de Taiwán"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/name","Urraca gris"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/species","D. formosae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/subdivision","* formosae (Swinhoe, 1863)
* occidentalis (Ticehurst, 1925)
* himalayana (Jerdon, 1864)
* sarkari (Kinnear & Whistler, 1930)
* assimilis (Hume, 1877)
* sapiens 
* sinica (Stresemann, 1913)
* insulae (Hartert, 1910)"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://es.dbpedia.org/property/synonyms","D. himalayensis"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/wikiPageID",6492099
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/wikiPageRevisionID",123104827
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-treepie-dendrocitta-formosae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/synonym","D. himalayensis"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Swinhoe"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrocitta_formosae?oldid=123104827&ns=0"
