"subject","predicate","object"
"http://dbpedia.org/resource/Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Right_Action"
"http://es.wikipedia.org/wiki/Right_Action","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Right_Action"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/2000/01/rdf-schema#label","Right Action"
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/2000/01/rdf-schema#comment","«Right Action» es una canción de la banda indie rock escocesa​ Franz Ferdinand. Es el primer sencillo de Right Thoughts, Right Words, Right Action."
"http://es.dbpedia.org/resource/Right_Action","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w344yy"
"http://es.dbpedia.org/resource/Right_Action","http://xmlns.com/foaf/0.1/name","Right Action"
