"subject","predicate","object"
"http://dbpedia.org/resource/Gresham's_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Gresham"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.w3.org/2000/01/rdf-schema#label","Escuela Gresham"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Gresham (Gresham's School), es una prestigiosa escuela inglesa para chicos y chicas. Está situada en Holt, Norfolk, en Inglaterra, cerca del mar del Norte. La escuela tenga una muy larga lista de alumnos conocidos."
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k40"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9101
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.10368
"http://es.dbpedia.org/resource/Escuela_Gresham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norfolk"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Inglaterra"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Gresham"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://dbpedia.org/ontology/wikiPageID",518981
"http://es.dbpedia.org/resource/Escuela_Gresham","http://dbpedia.org/ontology/wikiPageRevisionID",126110042
"http://es.dbpedia.org/resource/Escuela_Gresham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greshams.com/"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.georss.org/georss/point","52.910106 1.103675"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Gresham?oldid=126110042&ns=0"
"http://es.dbpedia.org/resource/Escuela_Gresham","http://dbpedia.org/ontology/abstract","La Escuela Gresham (Gresham's School), es una prestigiosa escuela inglesa para chicos y chicas. Está situada en Holt, Norfolk, en Inglaterra, cerca del mar del Norte. La escuela tenga una muy larga lista de alumnos conocidos."
"http://es.wikipedia.org/wiki/Escuela_Gresham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Gresham"
