"subject","predicate","object"
"http://es.dbpedia.org/resource/Karolak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wojciech_Karolak"
"http://es.wikipedia.org/wiki/Wojciech_Karolak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wojciech_Karolak"
"http://dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wojciech_Karolak"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Karolak"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech Krzysztof (Wojtek) Karolak (nacido el 28 de mayo de 1939 en Varsovia, Polonia​, donde aún vive) es un destacado organista especialista en Hammond B-3 que se refiere a sí mismo como un ""músico de jazz estadounidense y músico de rhythm and blues nacido por error en Europa central"". También toca profesionalmente el saxofón y el piano."
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnh4x"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://xmlns.com/foaf/0.1/name","Wojciech Karolak"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Polonia"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Polonia"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wojciech_Karolak"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://es.dbpedia.org/property/género","jazz"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Órgano_Hammond"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://es.dbpedia.org/property/nombre","Wojciech Karolak"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://dbpedia.org/ontology/wikiPageID",3104171
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://dbpedia.org/ontology/wikiPageRevisionID",126352342
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wojciech_Karolak?oldid=126352342&ns=0"
"http://es.dbpedia.org/resource/Wojciech_Karolak","http://dbpedia.org/ontology/abstract","Wojciech Krzysztof (Wojtek) Karolak (nacido el 28 de mayo de 1939 en Varsovia, Polonia​, donde aún vive) es un destacado organista especialista en Hammond B-3 que se refiere a sí mismo como un ""músico de jazz estadounidense y músico de rhythm and blues nacido por error en Europa central"". También toca profesionalmente el saxofón y el piano."
