"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernandezia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernandezia"
"http://es.dbpedia.org/resource/Centropetalum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernandezia"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/2000/01/rdf-schema#label","Fernandezia"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/2000/01/rdf-schema#comment","Fernandezia es un género de unas 10 especies monopodiales epífitas con plantas pequeñas de orquídeas. Estas orquídeas se localizan en Centroamérica y en Suramérica en los Andes."
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dq5r"
"http://es.dbpedia.org/resource/Fernandezia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fernandezia"
"http://es.dbpedia.org/resource/Fernandezia","http://xmlns.com/foaf/0.1/name","Fernandezia"
"http://es.dbpedia.org/resource/Fernandezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandezia"
