"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Dowty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Dowty"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/2000/01/rdf-schema#label","George Dowty"
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Herbert Dowty (27 de marzo de 1901 – 2 de diciembre de 1975) fue un inventor y hombre de negocios inglés."
"http://es.dbpedia.org/resource/George_Dowty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra"
"http://es.dbpedia.org/resource/George_Dowty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Dowty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/George_Dowty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Dowty"
"http://es.dbpedia.org/resource/George_Dowty","http://dbpedia.org/ontology/wikiPageID",9252855
"http://es.dbpedia.org/resource/George_Dowty","http://dbpedia.org/ontology/wikiPageRevisionID",123497566
"http://es.dbpedia.org/resource/George_Dowty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1952/1952%20-%201517.html"
"http://es.dbpedia.org/resource/George_Dowty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040830235644/http:/www.messier-dowty.com/"
"http://es.dbpedia.org/resource/George_Dowty","http://dbpedia.org/ontology/wikiPageLength",4176
"http://es.dbpedia.org/resource/George_Dowty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Dowty?oldid=123497566&ns=0"
"http://es.dbpedia.org/resource/George_Dowty","http://dbpedia.org/ontology/abstract","Sir George Herbert Dowty (27 de marzo de 1901 – 2 de diciembre de 1975) fue un inventor y hombre de negocios inglés."
