"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantalla_de_cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_de_proyección"
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://www.w3.org/2000/01/rdf-schema#label","Pantalla de proyección"
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://www.w3.org/2000/01/rdf-schema#comment","Una  pantalla de proyección  es una instalación compuesta de una superficie lisa para mostrar el resultado de la proyección de una imagen para una audiencia. La pantalla puede ser una instalación permanente, como en un cine, una pared pintada de blanco o, por ejemplo desenrrollable desde el techo de la sala. También existen una pantallas móviles que se pueden transportar de un lugar a otro. La proyección normalmente se hace desde la parte delantera, pero las pantallas se pueden diseñar de tela transparente para la proyección desde la parte posterior."
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ycgh"
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantalla_de_proyección"
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://dbpedia.org/ontology/wikiPageID",692543
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://dbpedia.org/ontology/wikiPageRevisionID",130474014
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://dbpedia.org/ontology/wikiPageLength",2634
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantalla_de_proyección?oldid=130474014&ns=0"
"http://es.dbpedia.org/resource/Pantalla_de_proyección","http://dbpedia.org/ontology/abstract","Una  pantalla de proyección  es una instalación compuesta de una superficie lisa para mostrar el resultado de la proyección de una imagen para una audiencia. La pantalla puede ser una instalación permanente, como en un cine, una pared pintada de blanco o, por ejemplo desenrrollable desde el techo de la sala. También existen una pantallas móviles que se pueden transportar de un lugar a otro. La proyección normalmente se hace desde la parte delantera, pero las pantallas se pueden diseñar de tela transparente para la proyección desde la parte posterior. Se usan casi exclusivamente los colores blanco y gris en las telas con el fin de evitar la decoloración de la imagen. Las pantallas pueden ser completamente planas o curvas para adecuarse a la óptica de los proyectores. El  Tensión Tab  es un aditamento que se añade en la parte posterior de una pantalla Enrollable para que se extienda automáticamente en todas las direcciones, y por tanto quede totalmente lisa una vez desarrollada."
"http://es.wikipedia.org/wiki/Pantalla_de_proyección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantalla_de_proyección"
