"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincent_Canby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Canby"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/2000/01/rdf-schema#label","Vincent Canby"
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Canby (27 de julio de 1924 – 15 de octubre de 2000) fue un crítico de cine y teatro estadounidense​ reconocido por su asociación con el diario The New York Times entre 1969 y 1990. Reseñó más de mil películas durante su estancia en el diario.​"
"http://es.dbpedia.org/resource/Vincent_Canby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Vincent_Canby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vincent_Canby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vincent_Canby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vincent_Canby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Canby"
"http://es.dbpedia.org/resource/Vincent_Canby","http://dbpedia.org/ontology/wikiPageID",8911927
"http://es.dbpedia.org/resource/Vincent_Canby","http://dbpedia.org/ontology/wikiPageRevisionID",124817695
"http://es.dbpedia.org/resource/Vincent_Canby","http://dbpedia.org/ontology/wikiPageLength",4141
"http://es.dbpedia.org/resource/Vincent_Canby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Canby?oldid=124817695&ns=0"
"http://es.dbpedia.org/resource/Vincent_Canby","http://dbpedia.org/ontology/abstract","Vincent Canby (27 de julio de 1924 – 15 de octubre de 2000) fue un crítico de cine y teatro estadounidense​ reconocido por su asociación con el diario The New York Times entre 1969 y 1990. Reseñó más de mil películas durante su estancia en el diario.​"
"http://dbpedia.org/resource/Vincent_Canby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Canby"
