"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Festivales de música de Polonia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de música de Polonia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://dbpedia.org/ontology/wikiPageID",8272271
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",104819529
"http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_música_de_Polonia?oldid=104819529&ns=14"
"http://es.dbpedia.org/resource/Otoño_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Festival_Woodstock_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia"
