"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","Petrolul Ploiești"
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mkdn"
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrolul_Ploiești"
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://dbpedia.org/ontology/wikiPageID",5148006
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://dbpedia.org/ontology/wikiPageRevisionID",68463408
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotbal_Club_Petrolul_Ploiești"
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Petrolul_Ploiești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrolul_Ploiești?oldid=68463408&ns=0"
"http://es.wikipedia.org/wiki/Petrolul_Ploiești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrolul_Ploiești"
"http://es.dbpedia.org/resource/Toto_Tamuz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Petrolul_Ploiești"
