"subject","predicate","object"
"http://es.wikipedia.org/wiki/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore"
"http://dbpedia.org/resource/Standish_O'Grady,_2nd_Viscount_Guillamore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore"
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://www.w3.org/2000/01/rdf-schema#label","Standish O'Grady, segundo vizconde de Guillamore"
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://www.w3.org/2000/01/rdf-schema#comment","El coronel Standish Darby O'Grady, segundo vizconde de Guillamore (26 de diciembre de 1792 - 22 de julio de 1848) de Cahir Guillamore, condado de Limerick , fue un político angloirlandés y un oficial del ejército británico."
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standish_O'Grady,_segundo_vizconde_de_Guillamore"
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://dbpedia.org/ontology/wikiPageID",8800396
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://dbpedia.org/ontology/wikiPageRevisionID",130524545
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://dbpedia.org/ontology/wikiPageLength",12279
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Standish_O'Grady,_segundo_vizconde_de_Guillamore?oldid=130524545&ns=0"
"http://es.dbpedia.org/resource/Standish_O'Grady,_segundo_vizconde_de_Guillamore","http://dbpedia.org/ontology/abstract","El coronel Standish Darby O'Grady, segundo vizconde de Guillamore (26 de diciembre de 1792 - 22 de julio de 1848) de Cahir Guillamore, condado de Limerick , fue un político angloirlandés y un oficial del ejército británico."
