"subject","predicate","object"
"http://es.dbpedia.org/resource/Adama_Barrow","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Dawda_Jawara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Senegambia","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gambia_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gambia_de_2016","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gambia_de_2016","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Presidente_gambiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Gambia","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gambia_de_2011","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Yahya_Jammeh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Yahya_Jammeh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Vicepresidente_de_Gambia","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Presidentes_de_Gambia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.wikipedia.org/wiki/Presidente_de_Gambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1982","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gambia_de_1996","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Gambia_de_1996","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Gambia"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente de Gambia es el jefe de Estado y de gobierno de este país africano, constituyendo el cargo político más alto del país. Adama Barrow, vencedor de las elecciones presidenciales de Gambia de 2016, que asumió el cargo el 19 de febrero de 2017.​"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wqcg8r"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Gambia"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_Gambia"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/cargo","Presidente de la República de Gambia"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/creación",24
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_directo"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/duración",5
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/imagen","Adama Barrow 2016.jpg"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/insignia","Coat of arms of The Gambia.svg"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_de_Gambia"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Dawda_Jawara"
"http://es.dbpedia.org/resource/Presidente_de_Gambia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Banjul"
