"subject","predicate","object"
"http://dbpedia.org/resource/Dragon_Seed_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Seed"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/2000/01/rdf-schema#label","Dragon Seed"
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Seed es el nombre de una película estadounidense de Drama estrenada en 1944 y dirigida por Jack Conway y Harold S. Bucquet. Estuvo protagonizada por Katharine Hepburn. Basada en el best-selling ""Dragon Seed"" de Pearl S. Buck, fue adaptada por Jane Murfin. Obtuvo dos nominaciónes en los Premios Oscar; Mejor actriz de reparto para  por su interpretación, y Mejor Fotografía para Sidney Wagner."
"http://es.dbpedia.org/resource/Dragon_Seed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Seed"
"http://es.dbpedia.org/resource/Dragon_Seed","http://es.dbpedia.org/property/id",2198
"http://es.dbpedia.org/resource/Dragon_Seed","http://es.dbpedia.org/property/title","Dragon Seed"
"http://es.dbpedia.org/resource/Dragon_Seed","http://dbpedia.org/ontology/wikiPageID",9069490
"http://es.dbpedia.org/resource/Dragon_Seed","http://dbpedia.org/ontology/wikiPageRevisionID",128780791
"http://es.dbpedia.org/resource/Dragon_Seed","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Dragon_Seed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragon_Seed?oldid=128780791&ns=0"
"http://es.dbpedia.org/resource/Dragon_Seed","http://dbpedia.org/ontology/abstract","Dragon Seed es el nombre de una película estadounidense de Drama estrenada en 1944 y dirigida por Jack Conway y Harold S. Bucquet. Estuvo protagonizada por Katharine Hepburn. Basada en el best-selling ""Dragon Seed"" de Pearl S. Buck, fue adaptada por Jane Murfin. Obtuvo dos nominaciónes en los Premios Oscar; Mejor actriz de reparto para  por su interpretación, y Mejor Fotografía para Sidney Wagner."
"http://es.wikipedia.org/wiki/Dragon_Seed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Seed"
