"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://www.w3.org/2000/01/rdf-schema#label","Victoria Dyring"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://www.w3.org/2000/01/rdf-schema#comment","Sonja Victoria Dyring (nacida el 18 de diciembre de 1972​ en Upsala, Suecia) es una presentadora de televisión y productora de cine sueca. Como presentadora Dyring es famosa del programa Hjärnkontoret.​​ Desde 2010 presenta el programa .​ También ha presentado/participado en  (2001-03, con ​), cecebraciones del día national, programas del premio Nobel y Lilla Melodifestivalen (en 2003​). En 2002 Dyring recibió """".​​ Desde 2010 es doctora honoris causa en la universidad de Estocolmo.​​"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1cd5"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Dyring"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://dbpedia.org/ontology/wikiPageID",5193181
"http://es.dbpedia.org/resource/Victoria_Dyring","http://dbpedia.org/ontology/wikiPageRevisionID",126218884
"http://es.dbpedia.org/resource/Victoria_Dyring","http://dbpedia.org/ontology/wikiPageExternalLink","http://svt.se/2.108068/1.2161899/hatten_pa_for_victoria_dyring"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Victoria_Dyring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_Dyring?oldid=126218884&ns=0"
"http://es.dbpedia.org/resource/Victoria_Dyring","http://dbpedia.org/ontology/abstract","Sonja Victoria Dyring (nacida el 18 de diciembre de 1972​ en Upsala, Suecia) es una presentadora de televisión y productora de cine sueca. Como presentadora Dyring es famosa del programa Hjärnkontoret.​​ Desde 2010 presenta el programa .​ También ha presentado/participado en  (2001-03, con ​), cecebraciones del día national, programas del premio Nobel y Lilla Melodifestivalen (en 2003​). En 2002 Dyring recibió """".​​ Desde 2010 es doctora honoris causa en la universidad de Estocolmo.​​"
"http://es.wikipedia.org/wiki/Victoria_Dyring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Dyring"
"http://dbpedia.org/resource/Victoria_Dyring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Dyring"
