"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_antisubmarinas_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_España_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Polonia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",7751028
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",105670416
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_los_años_1930?oldid=105670416&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Rumania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Italia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_del_Reino_Unido_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_entrenamiento_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_militares_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Yugoslavia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_la_Unión_Soviética_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Checoslovaquia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_Países_Bajos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Suiza_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
