"subject","predicate","object"
"http://es.dbpedia.org/resource/Antrochares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masteria"
"http://es.dbpedia.org/resource/Microsteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masteria"
"http://dbpedia.org/resource/Masteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masteria"
"http://es.wikipedia.org/wiki/Masteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masteria"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/2000/01/rdf-schema#label","Masteria"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/2000/01/rdf-schema#comment","Masteria es un género de arañas migalomorfas de la familia Dipluridae. Se encuentra en América, Oceanía y sudeste de Asia."
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5zsp"
"http://es.dbpedia.org/resource/Masteria","http://xmlns.com/foaf/0.1/name","Masteria"
"http://es.dbpedia.org/resource/Masteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipluridae"
"http://es.dbpedia.org/resource/Masteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masteria"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipluridae"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/genus","Masteria"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1873"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ludwig_Carl_Christian_Koch"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/name","Masteria"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/subfamilia","Masteriinae"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Masteria","http://es.dbpedia.org/property/synonyms","*Accola Simon, 1889
*Antrochares Rainbow, 1898
*Microsteria Wunderlich, 1988"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/wikiPageID",5167880
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/wikiPageRevisionID",120934597
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Masteria&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Masteria&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australasian-arachnology.org/download/identification/Koch_1873.pdf"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/synonym","*Antrochares Rainbow, 1898"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/synonym","*Accola Simon, 1889"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/synonym","*Microsteria Wunderlich, 1988"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipluridae"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Masteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masteria?oldid=120934597&ns=0"
"http://es.dbpedia.org/resource/Masteria","http://dbpedia.org/ontology/abstract","Masteria es un género de arañas migalomorfas de la familia Dipluridae. Se encuentra en América, Oceanía y sudeste de Asia."
