"subject","predicate","object"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)"
"http://es.wikipedia.org/wiki/Teatro_Principal_(Palma_de_Mallorca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Principal (Palma de Mallorca)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/2000/01/rdf-schema#comment","El teatro Principal de Palma de Mallorca (en catalán, Teatre Principal) es un centro de arte dramático situado en la capital de las Islas Baleares (España). Fue inaugurado en 1857."
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Islas_Baleares_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1850"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1857"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Principal_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://es.dbpedia.org/property/mapaLoc","Palma"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://es.dbpedia.org/property/nombreLocal","Teatre Principal"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://es.dbpedia.org/property/textoImagen","Fachada del teatro."
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageID",3223087
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageRevisionID",121336584
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110420043924/http:/www.teatreprincipaldepalma.cat/"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatreprincipal.com/docs/Casadelascomedias_ca.pdf"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/teatreprincipaldepalma"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806060243/http:/www.artescenic.com/"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conselldemallorca.net/"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageLength",4593
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Principal_(Palma_de_Mallorca)?oldid=121336584&ns=0"
"http://es.dbpedia.org/resource/Teatro_Principal_(Palma_de_Mallorca)","http://dbpedia.org/ontology/abstract","El teatro Principal de Palma de Mallorca (en catalán, Teatre Principal) es un centro de arte dramático situado en la capital de las Islas Baleares (España). Fue inaugurado en 1857."
