"subject","predicate","object"
"http://es.dbpedia.org/resource/Menu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min"
"http://dbpedia.org/resource/Min_(god)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Min"
"http://es.dbpedia.org/resource/Min","http://www.w3.org/2000/01/rdf-schema#label","Min"
"http://es.dbpedia.org/resource/Min","http://www.w3.org/2000/01/rdf-schema#comment","Min era el dios lunar, de la fertilidad y la vegetación, dios de la lluvia, protector de los comerciantes y los mineros, representaba la fuerza generadora de la naturaleza en la mitología egipcia. 
* Nombre egipcio: Menu. Nombre griego: Min. Deidad griega: Pan."
"http://es.dbpedia.org/resource/Min","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p100"
"http://es.dbpedia.org/resource/Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_fertilidad"
"http://es.dbpedia.org/resource/Min","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Min"
"http://es.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageID",28011
"http://es.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageRevisionID",127898261
"http://es.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/mitologia/panteon/min.htm"
"http://es.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.com/religion-y-mitologia/62-diccionarios-de-dioses-y-diosas.html"
"http://es.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Min","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Min?oldid=127898261&ns=0"
"http://es.dbpedia.org/resource/Min","http://dbpedia.org/ontology/abstract","Min era el dios lunar, de la fertilidad y la vegetación, dios de la lluvia, protector de los comerciantes y los mineros, representaba la fuerza generadora de la naturaleza en la mitología egipcia. 
* Nombre egipcio: Menu. Nombre griego: Min. Deidad griega: Pan."
"http://es.wikipedia.org/wiki/Min","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Min"
